Account Name,Account Start Date,Billing Authority Reference,Current Rateable Value,Previous List Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Occupied / Empty Status,UPRN,Account End Date,Exemption Type,Date Applied
A H S Swindon Ltd,01-Apr-05,004982,12000,10250,Workshop And Premises,Small Business Relief England,01-Apr-05,,,,,"Unit 2, Orchard Ind Estate Kiln Lane, Swindon, SN2 2NP",N,,,,
A Plan Insurance Group Ltd,01-Apr-90,003795,32750,48000,Shop And Premises,,,,,,,"90-92 Commercial Road, Swindon, SN1 5PD",N,,,,
A S Pub Management Limited,01-Dec-18,003732,7250,13000,Public House And Premises,Retail Discount 75%,01-Apr-23,,,,,"The Carters Rest Ph, High Street, Wroughton, Swindon, SN4 9JU",N,,,,
A Share & Sons Limited,23-Aug-23,007214,166000,203000,Retail Warehouse And Premises,,,,,,,"Harveys, Ashworth Road, Bridgemead, Swindon, SN5 7YF",N,,,,
A Shiny Valeting Ltd,01-Apr-19,012701,2300,2500,Atm And Premises,Small Business Relief England,01-Apr-19,,,,,"Car Wash At Fleming Way Services, Fleming Way, Swindon, SN1 2NG",N,,,,
A Star Construction Ltd,21-Nov-14,002369,2700,1750,Store And Premises,Small Business Relief England,21-Nov-14,,,,,"9 Lower Basset Down Workshops, Wroughton, Swindon, SN4 9QP",N,,,,
A To B Transport And Recovery Ltd T/A The M & B Auto Centre,28-Oct-19,006530,18250,15750,Car Showroom And Premises,Retail Discount 75%,01-Apr-23,,,,,"Gorse Hill Motors, Chapel Street, Swindon, SN2 8DA",N,,,,
A&M Energy Group Limited,02-Aug-19,009141,25250,21500,Warehouse And Premises,,,,,,,"21 Caen View, Rushey Park, Swindon, SN5 8WQ",N,,,,
A. Luckes And Son (Removals & Storage) Ltd,25-Nov-15,012598,48250,32750,Warehouse And Premises,Retail Discount 75%,01-Apr-23,,,,,"Units 1, 2 & 3 Marshgate Industrial Estate, Stratton Road, Swindon, SN1 2PA",N,,,,
A.D Blackburn  (Swindon) Limited,11-Jul-22,007053,45250,36000,(Unclassified) And Premises,,,,,,,"1 Headlands Trading Estate, Upper Stratton, Swindon, SN2 7JQ",N,,,,
A1 Barber Shop Ltd,13-Dec-21,003337,8800,7600,Shop And Premises,Small Business Relief England,01-Apr-24,,,,,"142 Manchester Road, Swindon, SN1 2AF",N,,,,
Abacus Accounts Limited,29-Mar-13,003344,8500,12000,Shop And Premises,Retail Discount 75%,01-Apr-23,Small Business Relief England,29-Mar-13,,,"30 Commercial Road, Swindon, SN1 5NS",N,,,,
Abbey Farm Educate Together Primary,03-Sep-22,016080,175000,137000,School And Premises,Mandatory charity relief,03-Sep-22,,,,,"Abbey Farm Primary School, Diamond Crescent, Swindon, Wilts, SN25 2SJ",N,,,,
Abbey Meads Occupational Health Services Limited,31-Oct-19,012408,13500,9300,Offices And Premises,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,02-Dec-19,,,"Unit 6 Dorcan Business Village, Murdock Road, Dorcan Industrial Estate, Swindon, SN3 5HY",N,,,,
Abbey Park Academy,01-Oct-18,011243,452500,387500,School And Premises,Mandatory charity relief,01-Oct-18,,,,,"Abbey Park School, Redhouse Way, Swindon, SN25 2ND",N,,,,
Abbey Rider Training Ltd,01-Apr-14,013648,11750,2950,(Unclassified) And Premises,,,,,,,"Abbey Rider Training, At Abbey Stadium, Lady Lane, Blunsdon, Swindon, SN25 4DN",N,,,,
Abbey Taxis (Swindon) Limited,31-Jul-17,007015,6100,4750,Workshop And Premises,Small Business Relief England,31-Jul-17,,,,,"Unit 1 Warehouse R/O, Morris Street, Swindon, SN2 2HX",N,,,,
Abel Alarm Co Ltd,24-Mar-04,004923,17750,12000,Warehouse And Premises,Empty Property Rate Industrial,09-Sep-19,,,,,"Unit 9 Woodside, South Marston Industrial Estate, Swindon, SN3 4WA",Y,,,,
Ab-Fab Loos Limited,20-Oct-21,001208,22500,20500,Land Used For Storage And Premises,,,,,,,"Swindon Calor Centre, Bridge End Road, Swindon, SN3 4PD",N,,,,
Abi Ltd,01-Jan-09,012216,5000,5200,Car Park And Premises,Small Business Relief England,01-Apr-12,,,,,"Car Park, Abbey Lane, Cross Street, Swindon, SN1 3JT",N,,,,
Abicare Limited,01-Jul-21,011554,1350,770,Offices And Premises,,,,,,,"Room 42b,3rd Floor Shaftesbury Centre, Percy Street, Rodbourne, Swindon, SN2 2AZ",N,,,,
Abl Health Limited,01-Oct-23,013224,3200,1700,Offices And Premises,,,,,,,"Office 3wj Nexus Business Centre, 6 Darby Close, Cheney Manor Industrial Estate, Swindon, SN2 2PN",N,,,,
Abl Health Limited,01-Oct-23,013225,8200,4400,Offices And Premises,,,,,,,"Office 3wk-L Nexus Business Centre, 6 Darby Close, Cheney Manor Industrial Estate, Swindon, SN2 2PN",N,,,,
Abl Health Limited,01-Oct-23,013215,5000,2650,Offices And Premises,,,,,,,"Office 3wa Nexus Business Centre, 6 Darby Close, Cheney Manor Industrial Estate, Swindon, SN2 2PN",N,,,,
Abstract Corporation Ltd,01-Mar-19,015325,2550,2450,Offices And Premises,Small Business Relief England,01-Apr-24,,,,,"Office At 1st Flr Barton Court, 12 High Street, Highworth, Swindon, SN6 7AG",N,,,,
Abstract It Management Services Ltd,01-Jun-17,015253,1400,1175,Shop And Premises,Small Business Relief England,01-Jun-17,,,,,"Bsmt Barton Court, 12 High Street, Highworth, Swindon, SN6 7AG",N,,,,
Abtor Ltd,27-Jul-17,014211,22000,20250,Land Used For Storage And Premises,,,,,,,"Crown Trading Estate, Thornhill Road, South Marston, Swindon, SN3 4TX",N,,,,
Abtor Ltd,06-Mar-17,014655,53500,48750,Land Used For Storage And Premises,,,,,,,"Unit 70, Thornhill Industrial Estate, South Marston, Swindon, SN3 4TA",N,,,,
Aca Acoustics Limited,01-Feb-18,014017,1850,1425,Offices And Premises,Small Business Relief England,01-Feb-18,,,,,"1st Flr (Right), 12 Sheep Street, Highworth, Swindon, SN6 7AA",N,,,,
Academy Insurance Services Ltd,22-Jul-95,003564,10250,14750,Offices And Premises,,,,,,,"52 Commercial Road, Swindon, SN1 5NX",N,,,,
Acadia International Group Ltd,26-May-21,015542,1225,960,Offices And Premises,,,,,,,"Suite 17 Unit 2a, Crowood House, Gipsy Lane, Swindon, SN2 8YY",Y,,,Low RV exemption,26-May-21
Acadia International Group Ltd,30-Jun-21,016071,1525,1200,Offices And Premises,,,,,,,"Suite 21 Unit 2a, Crowood House, Gipsy Lane, Swindon, SN2 8YY",Y,,,Low RV exemption,30-Jun-21
Acadia International Group Ltd,31-Aug-22,016073,1600,1250,Offices And Premises,,,,,,,"Suite 20 Unit 2a, Crowood House, Gipsy Lane, Swindon, SN2 8YY",Y,,,Low RV exemption,31-Aug-22
Acadia International Group Ltd,21-May-21,016069,1500,1175,Offices And Premises,,,,,,,"Suite 35 Unit 2a, Crowood House, Gipsy Lane, Swindon, SN2 8YY",Y,,,Low RV exemption,21-May-21
Acadia International Group Ltd,01-Apr-23,013401,1475,1150,Offices And Premises,Empty Property Rate Non-Industrial,01-Jul-23,,,,,"Suite 7 Unit 2b Crowood House, Gipsy Lane, Swindon, SN2 8YY",Y,,,,
Acadia International Group Ltd,01-Jul-23,013068,20750,12000,Store And Premises,,,,,,,"Part Gnd Floor Sensor House, Langley Road, Swindon, SN5 5WB",Y,,,Industrial property exemption,01-Jul-23
Acadia International Group Ltd,21-Sep-21,015914,1575,1225,Offices And Premises,,,,,,,"Suite 38, Crowood House, Gipsy Lane, Swindon, SN2 8YY",Y,,,Low RV exemption,21-Sep-21
Access Direct Services Ltd,01-Apr-19,000729,3300,1800,Workshop And Premises,Small Business Relief England,01-Apr-19,,,,,"39 Pembroke Centre, Cheney Manor Trading Estate, Swindon, SN2 2PQ",N,,,,
Access Nri Consultancy Pvt. Limited,01-Aug-23,003393,2100,1175,Offices And Premises,,,,,,,"2nd Floor Room 35 Shaftesbury Centre, Percy Street, Rodbourne, Swindon, SN2 2AZ",N,,,,
Accounts On Us Ltd,01-Apr-22,015912,11750,9300,Offices And Premises,Small Business Relief England,01-Apr-22,,,,,"Suite 8, Crowood House, Gipsy Lane, Swindon, SN2 8YY",N,,,,
Accuratus Green Ltd.,01-Nov-23,014568,860,630,Offices And Premises,Small Business Relief England,06-Apr-24,,,,,"Office 19 1st Flr, Tricentre 3, Newbridge Square, Swindon, SN1 1EA",N,,,,
Ace Skips Ltd,27-Jun-14,013769,1850,1375,Workshop And Premises,Small Business Relief England,27-Jun-14,,,,,"Unit 3, Rushey Platt Farm Trading Estate, Caen View, Swindon, SN5 8WQ",N,,,,
Aci Express (Uk) Ltd,25-Apr-23,016333,156000,,Warehouse And Premises,,,,,,,"Unit 5 Ignition, Faraday Road, Swindon, SN3 5HS",N,,,,
Acorn Facilities Management Ltd,21-Oct-16,004164,7500,6800,Warehouse And Premises,Small Business Relief England,12-Dec-16,,,,,"9 Signal Way, Swindon, SN3 1PD",N,,,,
Acorn Press Swindon Ltd,01-Apr-90,002780,101000,72500,Factory And Premises,,,,,,,"Acorn Press, Westmead Industrial Estate, Westmead Drive, Westlea, Swindon, SN5 7UU",N,,,,
Action Figure Master Ltd,01-Sep-16,014322,3600,2800,Offices And Premises,Small Business Relief England,01-Sep-16,,,,,"Suite 3a Unit 2b, Crowood House, Gipsy Lane, Swindon, SN2 8YY",N,,,,
Action Plant Hire Limited,01-Jan-22,002890,20500,14250,Warehouse And Premises,,,,,,,"15 Westmead Industrial Estate, Westmead Drive, Westlea, Swindon, SN5 7YT",N,,,,
Activated Carbon Ltd,01-Apr-23,014312,3250,2550,Offices And Premises,,,,,,,"Suite 30 Unit 2b, Crowood House, Gipsy Lane, Swindon, SN2 8YY",N,,,,
Active Plumbing Supplies (Swindon) Ltd,18-Jan-10,002879,19750,13500,Warehouse And Premises,Supporting Small Business Relief,01-Apr-23,,,,,"14 Westmead Industrial Estate, Westmead Drive, Westlea, Swindon, SN5 7YT",N,,,,
Acucare & Herbal Ltd,11-Aug-23,011223,31250,36750,Shop And Premises,Retail Discount 75%,11-Aug-23,,,,,"UNIT 10 Brunel Plaza, Swindon, SN1 1LF",N,,,,
Adcutech Ltd,01-Apr-90,005190,20500,16000,Workshop And Premises,Supporting Small Business Relief,01-Apr-23,,,,,"Adcutech Limited, Blackworth Industrial Estate, Highworth, Swindon, SN6 7NA",N,,,,
Adept Networks Ltd,09-Dec-20,000553,18250,12500,Warehouse And Premises,Supporting Small Business Relief,01-Apr-23,,,,,"Unit 2 Ash, Kembrey Park, Swindon, SN2 8UN",N,,,,
Adidas (Uk) Ltd,01-Apr-23,007780,102000,241000,Shop And Premises,,,,,,,"Great Western Outlet Village, 58-60 Kemble Drive, Swindon, SN2 2DZ",N,,,,
Adimax Properties Ltd,01-Sep-23,011769,6100,3250,Offices And Premises,Small Business Relief England,01-Sep-23,,,,,"Unit 47, Berkley House,Hunts Rise, South Marston Park, Swindon, SN3 4RE",N,,,,
Administrators Of Axis Signs Limited,01-Sep-23,014480,13250,9000,Offices And Premises,,,,,,,"Unit 8 Dorcan Business Village, Murdock Road, Dorcan Industrial Estate, Swindon, SN3 5HY",N,,,,
Administrators Of Hpas Limited T/A Safestyle Uk,30-Oct-23,009308,26000,19250,Offices And Premises,,,,,,,"Gnd Flr 1 Lancaster House, Hindle Way, Swindon, SN3 3RT",Y,,,In Administration Property Exemption,30-Oct-23
Administrators Of Mitton Mechanical Services Ltd,04-Sep-23,011562,17250,17250,Warehouse And Premises,,,,,,,"11 Clearwater Business Park, Frankland Road, Blagrove, Swindon, SN5 8YZ",Y,,,In Administration Property Exemption,04-Sep-23
Administrators Of Wilko Limited,10-Aug-23,006526,172000,191000,Retail Warehouse And Premises,Retail Discount 75%,10-Aug-23,,,,,"Unit 10, Greenbridge Retail Park, Stratton Road, Lower Stratton, Swindon, SN3 3SG",N,,,,
Adminiy Ltd,01-Jun-18,015383,12750,4900,Offices And Premises,,,,,,,"Gnd Flr Block E Dorcan Complex, Murdock Road, Dorcan Industrial Estate, Swindon, SN3 5HY",N,,,,
Admiral Taverns Ltd,06-Apr-23,001031,9500,15000,Public House And Premises,,,,,,,"The Crumpled Horn Ph, Eldene Centre, Eldene, Swindon, SN3 3RZ",Y,,,Listed Building,06-Apr-23
Ads Formwork Limited,01-Jul-16,014290,16250,11250,Warehouse And Premises,Supporting Small Business Relief,01-Apr-23,,,,,"Unit 6, Newcombe Drive, Hawksworth Trading Estate, Swindon, SN2 1DZ",N,,,,
Advance Insurance Agencies Limited,01-Jun-16,014609,26750,21750,Offices And Premises,,,,,,,"Imperial House, COLLEGE COURT Commercial Road, Swindon, SN1 1PZ",N,,,,
Advance Insurance Agencies Limited,01-Jun-16,014610,2150,1600,Car Parking Space And Premises,,,,,,,"4 Car Spaces At Imperial House, COLLEGE COURT Commercial Road, Swindon, SN1 1PZ",N,,,,
Advanced Biofuel Solutions Limited,03-Sep-19,011279,148000,125000,Warehouse And Premises,,,,,,,"A3 - A4, Marston Gate, South Marston Park, Swindon, SN3 4TQ",N,,,,
Advanced Biofuel Solutions Limited,15-Sep-21,015409,16000,10000,Offices And Premises,,,,,,,"Gnd Flr Unit 2, Stanton Court, Stirling Road, South Marston Park, Swindon, SN3 4YH",N,,,,
Advanced Biofuel Solutions Limited,01-Aug-22,015410,17000,10750,Offices And Premises,,,,,,,"1st Flr Unit 2 Stanton Court, Stirling Road, South Marston Park, Swindon, SN3 4YH",N,,,,
Advanced Imaging Systems Ltd,01-Apr-90,003774,20750,14500,Offices And Premises,Supporting Small Business Relief,01-Apr-23,,,,,"Delta 707-708, Delta Business Park, Great Western Way, Swindon, SN5 7XS",N,,,,
Advanced Printing Services Ltd,01-Sep-03,009154,13500,8200,Store And Premises,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Apr-12,,,"Unit 21, Enterprise House, Cheney Manor Trading Estate, Swindon, SN2 2YZ",N,,,,
Adventure Play Swindon Limited - Dissolved,18-Nov-22,013591,46250,30250,Workshop And Premises,Retail Discount 75%,01-Apr-23,,,,,"Golfing Hole (The) 1st Floor Spectrum Building, Rivermead Ind Estate, Mead Way, Swindon, SN5 7UT",N,,,,
Aecom Infrastructure & Environment Uk Limited,04-Aug-20,015606,103000,73000,Offices And Premises,,,,,,,"2nd Floor, Tricentre 3, Newbridge Square, Swindon, SN1 1EA",N,,,,
Aecom Limited,10-Feb-23,014143,16500,11750,Workshop And Premises,,,,,,,"Unit 6, Rockhaven Park, Kembrey Street, Swindon, SN2 8BB",N,,,,
Aerial Target Systems Limited,20-Sep-22,016085,23750,18500,Workshop And Premises,,,,,,,"Unit 1, Star West, Westmead Drive, Swindon, SN5 7SW",N,,,,
Aew Europe Llp,13-Mar-24,013592,14250,9400,"Shop, Warehouse And Premises",,,,,,,"Magic Touch, Spectrum Building, Rivermead Ind Estate, Mead Way, Swindon, SN5 7UT",Y,,,Listed Building,13-Mar-24
Aew Uk,13-Mar-24,012766,141000,92000,Workshop And Premises,,,,,,,"Kidz About, Spectrum Building, Rivermead Ind Estate, Mead Way, Swindon, SN5 7UT",Y,,,Listed Building,13-Mar-24
Aew Uk,13-Mar-24,012768,25500,16750,Warehouse And Premises,,,,,,,"Store Adj Kidz About, Spectrum Building, Rivermead Ind Estate, Mead Way, Swindon, SN5 7UT",Y,,,Listed Building,13-Mar-24
Affleck Electrical  Ltd,22-Jan-01,008036,14250,8600,Offices And Premises,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Apr-05,,,"Unit 10a Oppenheimer Centre, Greenbridge Road, Green Bridge Industrial, Swindon, SN3 3LH",N,,,,
Afi-Uplift Ltd,02-Dec-94,005014,35500,28500,Offices And Premises,,,,,,,"Link House, Blackworth Industrial Estate, Highworth, Swindon, SN6 7NR",N,,,,
Afl Telecommunications Europe Ltd,01-Nov-21,015888,710000,610000,Warehouse And Premises,,,,,,,"Radway Point, Radway Road, Britannia Trade Park, Swindon, SN3 4ND",N,,,,
Aftech Limited,31-Dec-96,006712,24250,21750,Workshop And Premises,,,,,,,"Aftech Precision Co Ltd Unit 5, Shop A Station Idustrial Est., Sheppard Street, Swindon, SN1 5DB",N,,,,
Aftech Limited,15-Jan-03,003493,7400,6400,Workshop And Premises,,,,,,,"Unit 18 Shop A, Sheppard Street, Swindon, SN1 5DB",N,,,,
Aga Khan Foundation (United Kingdom),01-Apr-06,002800,2850,2700,Hall And Premises,Mandatory charity relief,01-Apr-09,,,,,"Ismaili Community Hall, Savernake Street, Swindon, SN1 3LZ",N,,,,
Age Uk,27-Jan-08,001917,18000,16750,Shop And Premises,Mandatory charity relief,27-Jan-08,,,,,"27 Havelock Street, Swindon, SN1 1SD",N,,,,
Age Uk Wiltshire,13-Dec-18,000591,8400,7500,Community Centre And Premises,Top-up Charity relief,13-Dec-18,Mandatory charity relief,13-Dec-18,,,"Toothill Community Centre, Dunwich Drive, Toothill, Swindon, SN5 8DH",N,,,,
Aggreko Uk Limited,22-Mar-19,015275,185000,139000,Warehouse And Premises,,,,,,,"Unit M, Radway Road, Stratton, Swindon, SN3 4ND",N,,,,
Agnieszkatax Ltd,01-Jul-19,010146,2750,2075,Offices And Premises,Small Business Relief England,01-Jul-19,,,,,"72 Basepoint Business Centre, Rivermead Drive, Swindon, Wilts, SN5 7EX",N,,,,
Ahead4therapy Ltd,26-Jan-24,012878,9700,6800,Offices And Premises,,,,,,,"1st & 2nd Flrs, 9A Regent Circus, Swindon, SN1 1PN",N,,,,
Ahead4therapy Ltd,18-Jan-18,012782,4250,3250,Offices And Premises,,,,,,,"Unit 8 Abbey Meads Village Centre, Elstree Way, Swindon, SN25 4YX",N,,,,
Ai Consultancy Group Limited,01-Oct-20,015611,12500,8400,Offices And Premises,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Oct-20,,," 3-4, Pure Offices, Kembrey Park, Swindon, Wiltshire, SN2 8BW",N,,,,
Aims Traders Ltd T/A Super Pizza,01-Oct-19,014477,5000,4700,Shop And Premises,Small Business Relief England,01-Oct-19,,,,,"39 Fleet Street, Swindon, Wiltshire, SN1 1RE",N,,,,
Air Conditioning Group Ltd,05-Jun-17,002605,9300,8100,Warehouse And Premises,,,,,,,"17 Orbit Centre, Ashworth Road, Bridgemead, Swindon, SN5 7YG",N,,,,
Air Photo Services Limited,08-Feb-16,003272,3350,1925,Offices And Premises,Small Business Relief England,08-Feb-16,,,,,"2nd Floor Room 20 Shaftesbury Centre, Percy Street, Rodbourne, Swindon, SN2 2AZ",N,,,,
Ajr (Swindon) Ltd,31-Mar-23,005055,12500,19000,Public House And Premises,Retail Discount 75%,01-Apr-23,,,,,"Southbrook Inn, 27 Southbrook Street, Swindon, SN2 1HF",N,,,,
Akcess Cic,06-Nov-13,001301,32750,20750,Warehouse And Premises,Top-up Charity relief,06-Nov-13,Mandatory charity relief,06-Nov-13,,,"Unit 2267, Dunbeath Road, Elgin Industrial Estate, Swindon, SN2 8EA",N,,,,
Aki Sw Ltd,14-Feb-12,009351,27000,23750,Restaurant And Premises,Retail Discount 75%,01-Apr-23,,,,,"Gnd Floor, 16-17 Bridge Street, Swindon, SN1 1BU",N,,,,
Alan Alexander Flooring Limited,01-Apr-22,010342,70000,50000,Warehouse And Premises,Retail Discount 75%,01-Apr-23,,,,,"Unit 1-2, Wyndham Road, Hawksworth Ind Estate, Swindon, SN2 1EJ",N,,,,
Alba E Aida Highworth Limited,03-Apr-17,001776,21000,15750,Restaurant And Premises,Retail Discount 75%,01-Apr-23,,,,,"26 Swindon Street, Highworth, Swindon, SN6 7AH",N,,,,
Alder King Llp,15-Oct-21,015899,11250,8500,Offices And Premises,,,,,,,"Gnd Flr Unit 12, Pine Court, Kembrey Park, Swindon, SN2 8AD",N,,,,
Aldi Stores Ltd,25-Oct-18,015160,342500,292500,Shop And Premises,,,,,,,"Aldi, Rodbourne Road, Swindon, SN2 2ER",N,,,,
Aldi Stores Ltd,08-Dec-22,016116,360000,305000,SHOP AND PREMISES,,,,,,,"Aldi, Lechlade Road, Highworth, Swindon, SN6 7NA",N,,,,
Aldi Stores Ltd,13-Jul-98,007631,3660000,3150000,Warehouse And Premises,,,,,,,"Aldi Gmbh, Wellington Road, South Marston Ind Estate, Swindon, SN3 4FN",N,,,,
Aldi Stores Ltd,01-Sep-11,012575,287500,242000,Shop And Premises,,,,,,,"Aldi Stores Ltd, Drove Road, Swindon, SN1 3AH",N,,,,
Aldi Stores Ltd,07-Jun-12,012740,347500,302500,Shop And Premises,,,,,,,"Aldi, Latham Road, Thamesdown Drive, Swindon, SN25 4DL",N,,,,
Aldi Stores Ltd,22-Oct-14,012802,209000,176000,Warehouse And Premises,,,,,,,"UNITS A3-A4 Stirling Road, South Marston Park, Swindon, SN3 4TQ",N,,,,
Aldi Stores Ltd,24-Sep-15,014034,297500,260000,Shop And Premises,,,,,,,"Aldi, Shaw Road, Swindon, SN5 7EZ",N,,,,
Aldi Stores Ltd,03-Nov-16,014403,345000,292500,Shop And Premises,,,,,,,"Aldi , Hobley Drive, Swindon, Wiltshire, SN3 4NS",N,,,,
Alfred Ashley Group Limited,26-Sep-22,011806,3400,2275,Offices And Premises,,,,,,,"32 Pure Offices, Kembrey Park, Swindon, Wiltshire, SN2 8BW",N,,,,
Al-Habib Islamic Educational And Cultural Centre Swindon,01-Nov-10,012411,14000,11000,Community Centre And Premises,Retail Discount 75%,01-Apr-23,Mandatory charity relief,01-Nov-10,,,"Al-Habib Islamic Centre, Chapel Street, Swindon, SN2 8DA",N,,,,
Al-Habib Islamic Educational And Cultural Centre Swindon,17-Jan-13,003051,9100,7900,Offices And Premises,Retail Discount 75%,01-Apr-23,Top-up Charity relief,17-Jan-13,Mandatory charity relief,17-Jan-13,"55 Manchester Road, Swindon, SN1 2AQ",N,,,,
Aligra Personnel Ltd,26-Feb-16,013256,23250,14250,Offices And Premises,Supporting Small Business Relief,01-Apr-23,Retail Discount 75%,01-Apr-23,,,"Suite C At Unit 1 Gemini Business Park, Hargreaves Road, Groundwell Industrial Estate, Swindon, SN25 5AZ",N,,,,
Alina'S Fish & Wingies Limited,07-Jan-24,014948,8500,10000,Food Court And Premises,Small Business Relief England,07-Jan-24,,,,,"Kiosk 1, The Crossing, Canal Walk, Swindon, SN1 1AG",N,,,,
