Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
32300282,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,06/07/2022,"1,106.00"
36001233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,25/07/2022,"1,106.00"
32300279,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,06/07/2022,988.68
34825237,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,20/07/2022,988.68
34825238,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,20/07/2022,"1,106.00"
34826234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,20/07/2022,988.68
35999233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,25/07/2022,988.68
32300280,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,06/07/2022,988.68
34826233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,20/07/2022,"1,106.00"
36001234,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,25/07/2022,"1,106.00"
31636233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,04/07/2022,"1,264.29"
31635233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,04/07/2022,"1,401.43"
34109239,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,ACCOMPLISH,B45 ,15/07/2022,"5,817.12"
34109239,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,ACCOMPLISH,B45 ,15/07/2022,-414.20
33813233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,15/07/2022,"3,072.90"
33815233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,15/07/2022,"3,542.10"
33812233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,15/07/2022,"3,068.70"
33814233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,15/07/2022,"3,542.10"
33309233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Post 16,ACTIVATE LEARNING EDUCATION TRUST,OX1 ,13/07/2022,"2,372.83"
33300233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,ACTIVATE LEARNING EDUCATION TRUST,OX1 ,13/07/2022,570.42
35785233,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,22/07/2022,"4,345.58"
37163234,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,29/07/2022,"3,365.36"
37162238,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,29/07/2022,"3,277.01"
35783233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,22/07/2022,"6,394.68"
37031233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN4 ,29/07/2022,"1,146.29"
37053474,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,29/07/2022,"2,026.16"
35540256,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ADVANCE HOUSING & SUPPORT LTD,OX28,25/07/2022,"1,074.00"
35720233,Care Management & Safeguarding,Adults,Mental Capacity & DOL,3rd Party Payments,Contracts - Social Care,ADVENT ADVOCACY LTD,DL1 ,22/07/2022,766.04
32762233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Repairs - Buildings,AFFLECK ELECTRICAL LTD,SN3 ,08/07/2022,"4,988.00"
33481233,Streetsmart,Streetsmart,Waterside Depot,Premises Costs,Maintenance - Buildings,AG AUTOMATION LTD,SN8 ,13/07/2022,958.00
36093233,Social Care,"Children, Families and Community Health Services",CP & CIN Social Work - South,3rd Party Payments,Personal Needs,AGILE QUARTER ACCOMMODATION LTD,EC1V,25/07/2022,"1,000.00"
36095233,Social Care,"Children, Families and Community Health Services",CP & CIN Social Work - South,3rd Party Payments,Personal Needs,AGILE QUARTER ACCOMMODATION LTD,EC1V,25/07/2022,"1,000.00"
31873233,Museums & Heritage,Culture & Heritage,Steam:Education & Curatorial,Supplies and Services,Materials,AJ PRODUCTS (UK) LTD,GU14,04/07/2022,750.00
32376233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,06/07/2022,874.00
32728233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,08/07/2022,"18,229.17"
32728233,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,08/07/2022,"5,208.33"
32304234,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,06/07/2022,"63,666.67"
32375233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,06/07/2022,"2,850.00"
32728233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,08/07/2022,"5,208.33"
32728233,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,08/07/2022,"2,604.17"
32301233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,06/07/2022,"2,470.00"
32308233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,06/07/2022,"1,995.00"
32308233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,06/07/2022,"3,800.00"
32304233,School Transport,Inclusion and Achievement,Mainstream School Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,06/07/2022,"1,889.58"
32307233,School Transport,Inclusion and Achievement,Mainstream School Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,06/07/2022,"2,580.83"
33758233,Travel,Highways & Transport,Public Transport,3rd Party Payments,Contract Payments,AKCESS LTD,SN2 ,13/07/2022,"14,680.14"
32305233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,06/07/2022,"17,690.83"
32304233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,06/07/2022,"92,589.19"
32728233,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,08/07/2022,"5,208.33"
36742233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,AKW MEDI-CARE LTD,WR9 ,29/07/2022,22.78
36742233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,AKW MEDI-CARE LTD,WR9 ,29/07/2022,441.66
32018236,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Living,ALABARE CHRISTIAN DAY CENTRES,SP2 ,06/07/2022,"1,750.62"
31910233,Regeneration Schemes,Regeneration Schemes,Capital Scheme Buffer,Capital,Professional Fees,ALAN BAXTER LIMITED,EC1M,04/07/2022,"6,600.00"
32053233,Senior Management Team,"Children, Families and Community Health Services",Family Safeguarding Model,Supplies and Services,Services,ALASDAIR CANT & ASSOCIATES LIMITED,CB2 ,06/07/2022,"5,200.00"
31856234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,04/07/2022,520.20
34578234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,18/07/2022,520.20
31856234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN4 ,04/07/2022,116.00
34578234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN4 ,18/07/2022,116.00
34359233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,20/07/2022,"2,444.96"
37053493,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,29/07/2022,973.45
33515233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ALFRESCO CHILDCARE,SN6 ,13/07/2022,"10,041.32"
33515234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,ALFRESCO CHILDCARE,SN6 ,13/07/2022,"2,143.00"
36215233,Early Help,"Children, Families and Community Health Services","Holiday, Activities & Food Grant",3rd Party Payments,Contracts - Child Care,ALFRESCO CHILDCARE,SN6 ,27/07/2022,"1,458.00"
34390233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN1 ,20/07/2022,"2,444.96"
34391233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,20/07/2022,"1,671.04"
34391233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,20/07/2022,"1,707.36"
34391233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,20/07/2022,"1,985.40"
37033233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN5 ,29/07/2022,"8,839.97"
33515238,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,13/07/2022,"1,904.40"
33515239,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,13/07/2022,"1,490.84"
33375234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN1 ,13/07/2022,708.76
33375235,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN1 ,13/07/2022,857.89
37053376,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN4 ,29/07/2022,"3,427.95"
34927234,Environmental & Regulatory,Highways & Transport,Shaw Farm Landfill Site,Supplies and Services,Testing / Inspection,ALLBUILD BUILDING & LANDSCAPING SERVICES,SN25,20/07/2022,"1,250.00"
34536233,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ALLEN & HARRIS,SN1 ,18/07/2022,663.00
34976244,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Equipment,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,20/07/2022,830.16
33015233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,13/07/2022,150.00
34976244,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Equipment,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,20/07/2022,150.00
33015233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,13/07/2022,830.16
32875233,Landlord Services,Supervision & Management,Estate Management Team,Supplies and Services,Contracts,ALLPAY-NET LIMITED,HR1 ,11/07/2022,"1,891.39"
33516234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,ALPHA PRE-SCHOOL,SN5 ,13/07/2022,"2,368.08"
33516233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ALPHA PRE-SCHOOL,SN5 ,13/07/2022,"1,981.73"
32323233,Highways Schemes,Strategic Planning and Highways,"Rapid Transit - QBC Wichelstowe, North and UTMC",Capital,Professional Fees,ALUN GRIFFITHS (CONTRACTORS ) LTD,NP7 ,06/07/2022,"27,334.99"
36472233,Highways Schemes,Strategic Planning and Highways,Wichelstowe Southern Access,Capital,Contractor Payments,ALUN GRIFFITHS (CONTRACTORS ) LTD,NP7 ,27/07/2022,"152,838.74"
35802233,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,ALZHEIMERS SOCIETY,PL2 ,22/07/2022,"2,433.00"
35803233,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,ALZHEIMERS SOCIETY,PL2 ,22/07/2022,"2,433.00"
35804233,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,ALZHEIMERS SOCIETY,PL2 ,22/07/2022,"2,433.00"
35954233,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,ALZHEIMERS SOCIETY,PL2 ,25/07/2022,"2,433.00"
34827233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SN4 ,20/07/2022,532.00
31623244,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Parent & Child Placements,AMBER FAMILY LTD,PR8 ,01/07/2022,"16,363.00"
33831233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Parent & Child Placements,AMBER FAMILY LTD,PR8 ,15/07/2022,"2,542.00"
33830233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Parent & Child Placements,AMBER FAMILY LTD,PR8 ,15/07/2022,"16,928.00"
35770233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,AMEGREEN CHILDREN'S SERVICES LTD,RG7 ,22/07/2022,"17,437.50"
31587233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,01/07/2022,287.29
32629233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,08/07/2022,159.94
31587233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,01/07/2022,"1,612.66"
32629233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,08/07/2022,318.37
32629233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,08/07/2022,373.19
31587233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,01/07/2022,159.94
31587233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,01/07/2022,127.35
31587233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,01/07/2022,"1,527.17"
31587233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,01/07/2022,319.88
32629233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,08/07/2022,"3,499.19"
32629233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,08/07/2022,"3,352.33"
32629233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,08/07/2022,"1,918.29"
35971233,Highways & Transport,Highways & Transport,Project Delivery,Supplies and Services,Services,AMEY OW LTD,L19 ,25/07/2022,"57,139.87"
31522233,Highways & Transport,Highways & Transport,Project Delivery,Supplies and Services,Services,AMEY OW LTD,L19 ,01/07/2022,"38,622.32"
33054233,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SN2 ,13/07/2022,500.00
37053245,Mental Health,Adults,Mental Health 18-64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,29/07/2022,555.51
33376239,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,13/07/2022,916.50
33518235,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN3 ,13/07/2022,642.72
35602235,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,REDACTED PERSONAL DATA,EC4Y,22/07/2022,800.00
35505239,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN26,25/07/2022,675.00
Corporate Card Transaction,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,Transfer Payments,Grants to Individuals,Amznmktplace,,29/06/2022,580.83
35414233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,ANDY MORGAN-SMITH (SALISBURY) LTD,SP1 ,22/07/2022,"1,602.00"
33562249,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,13/07/2022,"23,923.03"
33563233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,13/07/2022,"6,325.92"
35540244,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ANGELVIEW PROPERTIES LTD,ALBO,25/07/2022,548.51
35540243,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ANGELVIEW PROPERTIES LTD,ALBO,25/07/2022,548.45
33364233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,13/07/2022,"1,624.55"
33364233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,13/07/2022,"1,743.00"
33364233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,13/07/2022,"2,178.81"
33364233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,13/07/2022,"1,635.84"
33364233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,13/07/2022,"2,101.38"
33364233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,13/07/2022,"1,825.36"
