"AP040 - AP Invoices �500 or Over, Paid in a Date Range",,,,,,,,,,,,
38395233,Highways Schemes,Strategic Planning and Highways,Traffic Signals Maintenance,Capital,Contractor Payments,4WAY CONSULTING LTD,SK4 ,05/08/2022,790.40,,,
38394233,Highways & Transport,Highways & Transport,Traffic Signalling,Employees,Temporary / Agency - by Accounts Payable,4WAY CONSULTING LTD,SK4 ,05/08/2022,529.40,,,
40914233,Property Service Charged Properties,Property,Service Charged - Carriageworks,Premises Costs,Waste,707 LTD T/A CLICK WASTE,NG24,24/08/2022,"5,780.30",,,
38482233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Organisational Development,Employees,Training,A PLUS SAFETY & TRAINING SERVICES LTD,SN3 ,08/08/2022,549.00,,,
39963233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Organisational Development,Employees,Training,A PLUS SAFETY & TRAINING SERVICES LTD,SN3 ,19/08/2022,"1,100.00",,,
40142234,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,24/08/2022,800.00,,,
40146233,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,24/08/2022,800.00,,,
40931233,Sheltered Accomodation,Special Services,James Wilks House,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,24/08/2022,100.00,,,
40931233,Sheltered Accomodation,Special Services,Gladys Plumley Gardens,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,24/08/2022,100.00,,,
40931233,Sheltered Accomodation,Special Services,George Tweed Gardens,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,24/08/2022,100.00,,,
40931233,Sheltered Accomodation,Special Services,Harold Thorpe Gardens,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,24/08/2022,100.00,,,
40931233,Sheltered Accomodation,Special Services,Cockram Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,24/08/2022,100.00,,,
40931233,Sheltered Accomodation,Special Services,Saltzgitter Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,24/08/2022,75.00,,,
40931233,Supported Housing,Special Services,Baileys Farm House,Premises Costs,Non-contract Cleaning,AAFD SERVICES LTD,SO14,24/08/2022,75.00,,,
40931233,Libraries,"Education, Inclusion and Skills",Highworth,Premises Costs,Non-contract Cleaning,AAFD SERVICES LTD,SO14,24/08/2022,125.00,,,
40931233,Libraries,"Education, Inclusion and Skills",Park,Premises Costs,Non-contract Cleaning,AAFD SERVICES LTD,SO14,24/08/2022,150.00,,,
40931233,Sheltered Accomodation,Special Services,Arthur Bennett Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,24/08/2022,75.00,,,
40931233,Property Estates,Property,Childrens Outreach,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,24/08/2022,300.00,,,
39029233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,10/08/2022,523.79,,,
39491312,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,ABBEY MEADS COMMUNITY PRIMARY SCHOOL,SN25,15/08/2022,"7,558.08",,,
39875234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ABBEY MEADS COMMUNITY PRIMARY SCHOOL,SN25,17/08/2022,"15,277.19",,,
39494234,Public Health,Public Health,Contain Outbreak Management Fund (COMF),Supplies and Services,Equipment,ABC SIGNS AND DESIGNS,SN5 ,12/08/2022,895.00,,,
39860258,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,17/08/2022,571.78,,,
40974248,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,24/08/2022,571.78,,,
38911240,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,10/08/2022,571.78,,,
37687255,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,03/08/2022,571.78,,,
38912235,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,10/08/2022,988.68,,,
40974250,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,24/08/2022,988.68,,,
38913234,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,10/08/2022,"1,106.00",,,
40974252,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,24/08/2022,"1,106.00",,,
40974251,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,24/08/2022,988.68,,,
38913233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,10/08/2022,988.68,,,
37687269,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,03/08/2022,"1,106.00",,,
39941249,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,17/08/2022,988.68,,,
39941252,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,17/08/2022,"1,106.00",,,
40974253,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,24/08/2022,"1,106.00",,,
39941251,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,17/08/2022,"1,106.00",,,
37687266,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,03/08/2022,988.68,,,
37687267,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,03/08/2022,988.68,,,
39941250,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,17/08/2022,988.68,,,
38913235,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,10/08/2022,"1,106.00",,,
37687268,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,03/08/2022,"1,106.00",,,
39375233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,12/08/2022,760.71,,,
39374233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,12/08/2022,"1,448.14",,,
39376233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,12/08/2022,"1,306.43",,,
39475352,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,ACCOMPLISH,B45 ,12/08/2022,-517.75,,,
39475352,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,ACCOMPLISH,B45 ,12/08/2022,"7,271.40",,,
39841233,Disabled Children,"Children, Families and Community Health Services",Aiming High for Disabled Children,Supplies and Services,Services,ACORN HEALTH & SAFETY LTD,BS30,17/08/2022,600.00,,,
41581233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,31/08/2022,"3,175.33",,,
40865237,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,24/08/2022,"3,660.17",,,
41580233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,31/08/2022,"3,170.99",,,
41581234,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,31/08/2022,"3,660.17",,,
40865236,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,24/08/2022,"3,660.17",,,
40865235,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,24/08/2022,"3,175.33",,,
40865234,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,24/08/2022,"3,170.99",,,
41576233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,31/08/2022,"3,660.17",,,
39491269,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Post 16,ACTIVATE LEARNING EDUCATION TRUST,OX1 ,15/08/2022,"2,372.83",,,
39491241,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,ACTIVATE LEARNING EDUCATION TRUST,OX1 ,15/08/2022,570.42,,,
40874234,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,24/08/2022,"6,394.68",,,
40875235,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,24/08/2022,"3,277.01",,,
40875234,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,24/08/2022,"4,345.58",,,
40876233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,24/08/2022,"3,365.36",,,
41418236,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN4 ,31/08/2022,"1,146.29",,,
41499234,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,31/08/2022,"2,026.16",,,
38586234,Early Help,"Children, Families and Community Health Services",Parenting Hub,Employees,Temporary / Agency - by Accounts Payable,ADHD FOUNDATION,L1 0,08/08/2022,909.50,,,
40152233,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ADVANCE HOUSING & SUPPORT LTD,OX28,24/08/2022,"1,074.00",,,
40984235,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Repairs - Buildings,AFFLECK ELECTRICAL LTD,SN3 ,24/08/2022,"1,323.41",,,
38675233,Schools Maintenance,Skills & Attainment,Condition Works,Capital,Contractor Payments,AFFLECK MECHANICAL SERVICES LTD,SN3 ,08/08/2022,"20,991.91",,,
40776233,Streetsmart,Streetsmart,Waterside Depot,Premises Costs,Repairs - Buildings,AG AUTOMATION LTD,SN8 ,24/08/2022,492.00,,,
39475375,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,AGINCARE ENABLE LTD,DT5 ,12/08/2022,"15,255.69",,,
39475375,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,AGINCARE ENABLE LTD,DT5 ,12/08/2022,"-2,412.32",,,
Corporate Card Transaction,Early Help,"Children, Families and Community Health Services",Integrated Adolescents Service,3rd Party Payments,Supported Living,Airbnb * Hmcyn84s5f,,18/08/2022,"2,619.49",,,
38406233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,05/08/2022,"63,666.67",,,
38405233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,05/08/2022,"5,208.33",,,
38408233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,05/08/2022,"1,995.00",,,
38643233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,08/08/2022,"2,350.00",,,
38396233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,05/08/2022,"1,889.58",,,
38403233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,05/08/2022,"1,950.00",,,
38396233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,05/08/2022,"92,589.19",,,
38407233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,05/08/2022,"17,690.83",,,
37848233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,03/08/2022,"2,580.83",,,
38405233,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,05/08/2022,"5,208.33",,,
38405233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,05/08/2022,"18,229.17",,,
38405233,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,05/08/2022,"5,208.33",,,
38405233,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,05/08/2022,"2,604.17",,,
38404233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,05/08/2022,"2,580.83",,,
38408233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,05/08/2022,"3,800.00",,,
39816233,Town Centre,"Economy, Growth and Place","No 7, 9 & 11 Carriage works @ Railway Village",Capital,Consultants,ALAN BAXTER LIMITED,EC1M,17/08/2022,500.00,,,
38435233,Senior Management Team,"Children, Families and Community Health Services",Family Safeguarding Model,Supplies and Services,Services,ALASDAIR CANT & ASSOCIATES LIMITED,CB2 ,08/08/2022,"6,950.00",,,
39567285,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,15/08/2022,520.20,,,
41134247,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,26/08/2022,520.20,,,
37401233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN4 ,01/08/2022,116.00,,,
37401233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,01/08/2022,520.20,,,
41134247,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN4 ,26/08/2022,116.00,,,
39567285,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN4 ,15/08/2022,116.00,,,
39087233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,22/08/2022,"2,444.96",,,
41500243,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,31/08/2022,973.45,,,
39468233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN1 ,22/08/2022,"2,444.96",,,
39469233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,22/08/2022,"1,985.40",,,
39469233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,22/08/2022,"1,707.36",,,
39469233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,22/08/2022,"1,671.04",,,
41419233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN5 ,31/08/2022,"8,839.97",,,
39875240,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN1 ,17/08/2022,708.76,,,
39875241,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN1 ,17/08/2022,845.46,,,
41481234,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN5 ,31/08/2022,"3,416.22",,,
38384233,Schools Maintenance,Skills & Attainment,Condition Works,Capital,Contractor Payments,ALL PUMP SOLUTIONS LLP,SY1 ,05/08/2022,"2,410.00",,,
38696233,Environmental & Regulatory,Highways & Transport,Shaw Farm Landfill Site,Supplies and Services,Testing / Inspection,ALLBUILD BUILDING & LANDSCAPING SERVICES,SN25,10/08/2022,"4,570.00",,,
40947237,Highways & Transport,Highways & Transport,Rights of Way (ROW),Supplies and Services,Repairs & Maintenance,ALLBUILD BUILDING & LANDSCAPING SERVICES,SN25,24/08/2022,"1,250.00",,,
39288233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,12/08/2022,955.42,,,
40975242,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,26/08/2022,955.42,,,
40975242,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,26/08/2022,150.00,,,
39882233,Treasury,Corporate Finance,Treasury,Supplies and Services,Bank Charges,ALLPAY-NET LIMITED,HR1 ,17/08/2022,"1,365.41",,,
38117233,Landlord Services,Supervision & Management,Estate Management Team,Supplies and Services,Contracts,ALLPAY-NET LIMITED,HR1 ,05/08/2022,"1,935.01",,,
38707233,Treasury,Corporate Finance,Treasury,Supplies and Services,Bank Charges,ALLPAY-NET LIMITED,HR1 ,10/08/2022,"1,366.72",,,
38810233,Highways Schemes,Strategic Planning and Highways,Wichelstowe Southern Access,Capital,Contractor Payments,ALUN GRIFFITHS (CONTRACTORS ) LTD,NP7 ,10/08/2022,"35,385.07",,,
39590233,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,ALZHEIMERS SOCIETY,PL2 ,17/08/2022,"2,433.00",,,
39214233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Parent & Child Placements,AMBER FAMILY LTD,PR8 ,10/08/2022,"21,464.00",,,
39983233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Parent & Child Placements,AMBER FAMILY LTD,PR8 ,19/08/2022,"7,263.00",,,
39211233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,AMEGREEN CHILDREN'S SERVICES LTD,RG7 ,10/08/2022,"17,437.50",,,
39450263,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,12/08/2022,127.34,,,
37961233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,03/08/2022,"3,537.80",,,
37961233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,03/08/2022,127.35,,,
37961233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,03/08/2022,860.36,,,
39450263,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,12/08/2022,373.19,,,
39450263,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,12/08/2022,287.29,,,
37961233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,03/08/2022,191.02,,,
37961233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,03/08/2022,"2,832.20",,,
37961233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,03/08/2022,"1,073.60",,,
37961233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,03/08/2022,159.94,,,
39450263,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,12/08/2022,254.70,,,
39450263,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,12/08/2022,159.94,,,
39450263,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,12/08/2022,436.86,,,
37756233,Highways & Transport,Highways & Transport,Project Delivery,Supplies and Services,Services,AMEY OW LTD,L19 ,03/08/2022,"7,446.68",,,
41601233,Highways & Transport,Highways & Transport,Project Delivery,Supplies and Services,Services,AMEY OW LTD,L19 ,31/08/2022,"43,823.81",,,
41430269,Mental Health,Adults,Mental Health 18-64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,31/08/2022,555.51,,,
39875248,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,17/08/2022,916.50,,,
38434233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,REDACTED PERSONAL DATA,EC4Y,05/08/2022,800.00,,,
38433233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,REDACTED PERSONAL DATA,EC4Y,05/08/2022,800.00,,,
40304234,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,REDACTED PERSONAL DATA,EC4Y,22/08/2022,800.00,,,
Corporate Card Transaction,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,Transfer Payments,Grants to Individuals,Amznmktplace,,03/08/2022,881.96,,,
40986233,Landlord Services,Supervision & Management,Sales Team,Transfer Payments,Payment of Costs,ANDREW FORBES LTD,BS9 ,26/08/2022,995.00,,,
40110233,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN26,24/08/2022,675.00,,,
