Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
43023233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,14/09/2022,571.78
42553266,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,07/09/2022,598.48
43805253,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,23/09/2022,988.68
42553272,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,07/09/2022,988.68
41738233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,02/09/2022,988.68
42553274,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,07/09/2022,"1,106.00"
43027233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,14/09/2022,988.68
41738235,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,02/09/2022,"1,106.00"
41737233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,02/09/2022,988.68
43805255,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,23/09/2022,"1,106.00"
42553273,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,07/09/2022,"1,106.00"
43026233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,14/09/2022,988.68
43805256,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,23/09/2022,"1,106.00"
43805254,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,23/09/2022,988.68
43029233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,14/09/2022,"1,106.00"
41738234,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,02/09/2022,"1,106.00"
42553271,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,07/09/2022,988.68
43028233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,14/09/2022,"1,106.00"
42650234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN2 ,14/09/2022,592.20
43814233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,Supplies and Services,Service Charges,AC EDUCATION,AL2 ,23/09/2022,500.00
41904234,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,07/09/2022,"1,505.71"
41905233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,07/09/2022,"1,306.43"
41903233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,07/09/2022,"1,448.14"
43738234,Physical Support,Adults,Reablement Delivery,Supplies and Services,Telephone Charges,ACCESS UK LTD,CO7 ,23/09/2022,"4,033.41"
43511234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,ACCOMPLISH,B45 ,16/09/2022,"5,817.12"
43511234,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,ACCOMPLISH,B45 ,16/09/2022,-414.20
43602233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Organisational Development,Employees,Training,ACHIEVING SUSTAINABLE CHANGE,CF23,16/09/2022,"2,250.00"
42499233,Disabled Children,"Children, Families and Community Health Services",ICES Paediatric,Supplies and Services,Equipment,ACTIVATE FOR KIDS LTD,SP2 ,07/09/2022,"5,851.72"
42500233,Disabled Children,"Children, Families and Community Health Services",ICES Paediatric,Supplies and Services,Equipment,ACTIVATE FOR KIDS LTD,SP2 ,07/09/2022,"2,240.15"
43431234,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Post 16,ACTIVATE LEARNING EDUCATION TRUST,OX1 ,16/09/2022,"2,372.83"
43425241,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,ACTIVATE LEARNING EDUCATION TRUST,OX1 ,16/09/2022,570.42
44007252,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,28/09/2022,"6,188.40"
44007251,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,28/09/2022,"3,171.30"
44260330,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN4 ,30/09/2022,"1,146.29"
44260591,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,30/09/2022,"2,026.16"
43827375,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ADVANCE HOUSING & SUPPORT LTD,OX28,23/09/2022,"1,074.00"
43650234,Social Care,"Children, Families and Community Health Services",Fostering Service Team,Supplies and Services,Design & Printing Costs,ADVANCED PRINTING SERVICES UK LTD,SN2 ,21/09/2022,960.00
43650234,Social Care,"Children, Families and Community Health Services",Fostering Service Team,Supplies and Services,Design & Printing Costs,ADVANCED PRINTING SERVICES UK LTD,SN2 ,21/09/2022,120.00
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Supported Living,AGINCARE ENABLE LTD,DT5 ,16/09/2022,-953.20
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings,AGINCARE ENABLE LTD,DT5 ,16/09/2022,-280.63
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings,AGINCARE ENABLE LTD,DT5 ,16/09/2022,"5,277.00"
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Supported Living,AGINCARE ENABLE LTD,DT5 ,16/09/2022,-119.15
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Supported Living,AGINCARE ENABLE LTD,DT5 ,16/09/2022,"1,067.63"
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Supported Living,AGINCARE ENABLE LTD,DT5 ,16/09/2022,-476.60
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Supported Living,AGINCARE ENABLE LTD,DT5 ,16/09/2022,"-1,021.29"
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings,AGINCARE ENABLE LTD,DT5 ,16/09/2022,527.71
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings,AGINCARE ENABLE LTD,DT5 ,16/09/2022,94.47
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings,AGINCARE ENABLE LTD,DT5 ,16/09/2022,"12,503.57"
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Supported Living,AGINCARE ENABLE LTD,DT5 ,16/09/2022,"1,140.44"
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings,AGINCARE ENABLE LTD,DT5 ,16/09/2022,"2,462.60"
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings,AGINCARE ENABLE LTD,DT5 ,16/09/2022,"5,835.00"
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings,AGINCARE ENABLE LTD,DT5 ,16/09/2022,615.65
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Supported Living,AGINCARE ENABLE LTD,DT5 ,16/09/2022,51.06
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings,AGINCARE ENABLE LTD,DT5 ,16/09/2022,472.36
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings,AGINCARE ENABLE LTD,DT5 ,16/09/2022,"2,042.25"
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Supported Living,AGINCARE ENABLE LTD,DT5 ,16/09/2022,119.16
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings,AGINCARE ENABLE LTD,DT5 ,16/09/2022,"-1,403.17"
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings,AGINCARE ENABLE LTD,DT5 ,16/09/2022,"-12,938.37"
43521239,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Supported Living,AGINCARE ENABLE LTD,DT5 ,16/09/2022,-119.16
42830233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,14/09/2022,"63,666.67"
42789233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,12/09/2022,"92,589.19"
42788235,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,12/09/2022,"5,208.33"
42786233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,12/09/2022,"3,800.00"
42789233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,12/09/2022,"1,889.58"
42788235,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,12/09/2022,"5,208.33"
42788235,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,12/09/2022,"2,604.17"
42593233,Travel,Highways & Transport,Public Transport,3rd Party Payments,Contract Payments,AKCESS LTD,SN2 ,09/09/2022,"14,680.14"
42786233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,12/09/2022,"1,995.00"
42217233,Travel,Highways & Transport,Public Transport,3rd Party Payments,Contract Payments,AKCESS LTD,SN2 ,07/09/2022,"14,680.14"
42785233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,12/09/2022,"17,690.83"
42788234,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,12/09/2022,"2,580.83"
42788235,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,12/09/2022,"5,208.33"
42788235,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,12/09/2022,"18,229.17"
42332233,Town Centre,"Economy, Growth and Place",HAZ Streets and spaces,Capital,Professional Fees,ALAN BAXTER LIMITED,EC1M,07/09/2022,975.00
Corporate Card Transaction,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Personal Needs,Albany Solicitors - Bris,,14/09/2022,720.00
43898283,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,26/09/2022,520.20
42796284,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,12/09/2022,520.20
42796284,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN4 ,12/09/2022,116.00
43898283,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN4 ,26/09/2022,116.00
43379233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,21/09/2022,"3,056.20"
44260609,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,30/09/2022,973.45
42061234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ALFRESCO CHILDCARE,SN6 ,07/09/2022,"1,707.91"
42649234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,ALFRESCO CHILDCARE,SN6 ,14/09/2022,"1,738.80"
43684233,Early Help,"Children, Families and Community Health Services","Holiday, Activities & Food Grant",3rd Party Payments,Contracts - Child Care,ALFRESCO CHILDCARE,SN6 ,21/09/2022,720.00
42649233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ALFRESCO CHILDCARE,SN6 ,14/09/2022,"12,880.36"
43407233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN1 ,21/09/2022,"3,056.20"
44094259,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,REDACTED PERSONAL DATA,SN5 ,28/09/2022,518.18
44110278,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,REDACTED PERSONAL DATA,SN5 ,28/09/2022,518.18
43408233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,21/09/2022,"2,134.20"
43408233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,21/09/2022,"2,088.80"
43408233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,21/09/2022,"2,481.75"
44260332,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN5 ,30/09/2022,"8,839.97"
42649238,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,14/09/2022,869.40
42649237,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,14/09/2022,"3,948.00"
42650236,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN1 ,14/09/2022,789.60
44260497,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN5 ,30/09/2022,"3,416.22"
43613233,Street Furniture & Lighting,Strategic Planning and Highways,LED Street Lighting,Capital,Contractor Payments,ALL TRAFFIC PRODUCTS LTD,WV13,16/09/2022,"2,472.00"
42567234,Highways & Transport,Highways & Transport,Rights of Way (ROW),Supplies and Services,Repairs & Maintenance,ALLBUILD BUILDING & LANDSCAPING SERVICES,SN25,09/09/2022,540.00
42634233,Environmental & Regulatory,Highways & Transport,Shaw Farm Landfill Site,Supplies and Services,Testing / Inspection,ALLBUILD BUILDING & LANDSCAPING SERVICES,SN25,09/09/2022,625.00
42633233,Environmental & Regulatory,Highways & Transport,Shaw Farm Landfill Site,Supplies and Services,Testing / Inspection,ALLBUILD BUILDING & LANDSCAPING SERVICES,SN25,09/09/2022,"1,600.00"
43833234,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,ALLEN & HARRIS,SN1 ,23/09/2022,"1,634.00"
42473233,Treasury,Corporate Finance,Treasury,Supplies and Services,Bank Charges,ALLPAY-NET LIMITED,HR1 ,07/09/2022,"1,269.14"
43526233,Landlord Services,Supervision & Management,Estate Management Team,Supplies and Services,Contracts,ALLPAY-NET LIMITED,HR1 ,16/09/2022,"1,862.43"
42649239,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ALPHA PRE-SCHOOL,SN5 ,14/09/2022,"5,061.42"
42649240,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,ALPHA PRE-SCHOOL,SN5 ,14/09/2022,"3,477.60"
44239233,Local Transport Plan Funded,Strategic Planning and Highways,Minor Road Maintenance,Capital,Contractor Payments,ALUN GRIFFITHS (CONTRACTORS ) LTD,NP7 ,30/09/2022,"10,607.25"
42587233,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,ALZHEIMERS SOCIETY,PL2 ,09/09/2022,"2,433.00"
Corporate Card Transaction,Social Care,"Children, Families and Community Health Services",Emergency Duty Service,Supplies and Services,Materials,Amber Cars,,26/09/2022,500.00
44007236,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Parent & Child Placements,AMBER FAMILY LTD,PR8 ,28/09/2022,"21,921.00"
44007250,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,AMEGREEN CHILDREN'S SERVICES LTD,RG7 ,28/09/2022,"16,875.00"
41590235,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,02/09/2022,191.02
43641235,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,21/09/2022,191.02
41590235,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,02/09/2022,319.88
43641235,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,21/09/2022,127.35
43641235,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,21/09/2022,287.29
41590235,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,02/09/2022,127.35
43641235,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,21/09/2022,159.94
41590235,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,02/09/2022,254.70
41590235,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,02/09/2022,159.94
43863233,Property Estates,Property,Estates - Corporate Property General,Premises Costs,Rents,AMEY TPT,EC4A,23/09/2022,"2,785.00"
43641234,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,3rd Party Payments,Contract Payments,AMR TRAFFIC MANAGEMENT LTD,OX13,21/09/2022,"1,320.00"
43641234,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,3rd Party Payments,Contract Payments,AMR TRAFFIC MANAGEMENT LTD,OX13,21/09/2022,65.00
43641269,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,Supplies and Services,Materials,AMR TRAFFIC MANAGEMENT LTD,OX13,21/09/2022,465.00
43641269,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,Supplies and Services,Materials,AMR TRAFFIC MANAGEMENT LTD,OX13,21/09/2022,930.00
43641254,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,3rd Party Payments,Contract Payments,AMR TRAFFIC MANAGEMENT LTD,OX13,21/09/2022,930.00
44110277,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,REDACTED PERSONAL DATA,SN2 ,28/09/2022,547.20
44260364,Mental Health,Adults,Mental Health 18-64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,30/09/2022,555.51
