Swindon Borough Council Asset Register - 1 April 2024,,,,,,,,
,,,,,,,,
143,"Sparcells Field - Open Space, Sparcells Drive, Sparcells, Swindon",Shaw,West Swindon Parish Council,Freehold,Operational,Open Space,411853,186683
146,"Toothill Park Open Space, Tattershall, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Open Space,412133,183351
158,"Recreation Ground, Linley Road, Blunsdon, Swindon",Blunsdon & Highworth,Blunsdon Parish Council,Freehold,Leasehold,Recreation Ground,415311,190326
160,"Fishing lakes & adjoining open Space, Cheney Manor, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Open Space,413480,185821
162,"Open Space, Crane Furlong, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Leasehold,Open Space,420158,193405
163,"Land adjacent to Ellendune Community Centre, Devizes Road, Wroughton, Swindon",Wroughton & Wichelstowe,Wroughton Parish Council,Freehold,Leasehold,Open Space,414598,180605
164,"Recreation Ground, Boness Road, Wroughton, Swindon",Wroughton & Wichelstowe,Wroughton Parish Council,Freehold,Leasehold,Recreation Ground,414174,181093
166,"Electricity Sub Station, Highworth Road, Blunsdon, Swindon",Blunsdon & Highworth,Blunsdon Parish Council,Freehold,Leasehold,Utilities,415502,190277
170,"Grazing Land, Lower Hook Farm/Lydiard Park, Lydiard Tregoze, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Licence,Agriculture,409422,184956
171,"Electricity Sub Station, Lydiard Park, Hook Street, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Leasehold,Utilities,410413,184754
172,"Open Space, The Lynch Field, Wanborough, Swindon",Ridgeway,Wanborough Parish Council,Freehold,Leasehold,Open Space,420647,182530
174,"Holiday Inn signage, Marlborough Road, Swindon","Liden, Eldene & Park South","Nythe, Eldene & Liden Parish Council",Freehold,Leasehold,Advertising,417920,183034
175,"Recreation Ground, Maunsell Way, Wroughton, Swindon",Wroughton & Wichelstowe,Wroughton Parish Council,Freehold,Leasehold,Recreation Ground,414051,181437
177,"Recreation Ground, Mill Lane, Stanton Fitzwarren, Swindon",Blunsdon & Highworth,Stanton Fitzwarren Parish Council,Freehold,Leasehold,Recreation Ground,417473,190596
179,"Electricity Sub Station, Rodbourne Green, Cheney Manor, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Leasehold,Utilities,413813,186559
180,"Electricity Sub Station, St Paul's Drive, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Leasehold,Utilities,418807,184790
181,"Allotment Gardens, Swindon Road, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Leasehold,Allotment,419809,191938
182,"Highworth Playing Field, Swindon Road, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Leasehold,Recreation Ground,419870,192051
183,"Play Area, Sywell Road, Coleview, Swindon",Covingham & Dorcan,Stratton St. Margaret Parish Council,Freehold,Leasehold,Play Area,418458,185978
186,"Barra Close Recreation Ground, Pentylands Country Park (Part), Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Leasehold,Recreation Ground,419268,192888
187,"Former Moredon - Cricklade Railway Line, High Street, Cricklade, Swindon",Haydon Wick,Haydon Wick Parish Council,Freehold,Leasehold,Leisure,410882,190478
189,"Play Area - Hreod Burna Parkway, Alanbrooke Crescent, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Play Area,414158,186594
191,"Allington Allotment Garden - Site 2 (Closed), Penhill Drive, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415029,188363
193,"Play Area, Alton Close, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Play Area,415274,188365
194,"Former allotment - now open Space, Banwell Avenue, Park North, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,417353,184180
195,"Play Area, Basil Close, Woodhall Park, Swindon",Haydon Wick,Haydon Wick Parish Council,Freehold,Operational,Play Area,412826,187517
198,"Blagrove Parkway - Open Space, Great Western Way, Swindon",Crosses Wards,West Swindon Parish Council,Freehold,Operational,Strategic Park,412516,183386
201,"Open Space, Brandon Close, Grange Park, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Open Space,411291,184376
202,"Residential Development, Brendon Walk, Park North, Swindon SN3 2PX",Walcot & Park North,Central Swindon South Parish Council,Freehold,Leasehold,Residential,417898,184692
205,"Broome Manor Golf Complex, The Fairway, Broome Manor, Swindon SN3 1RG",Crosses Wards,Central Swindon South Parish Council,Freehold,Leasehold,Leisure,416597,182010
208,"Recreation Ground, Cambria Bridge Road, Swindon SN1 5WA",Central,Central Swindon South Parish Council,Freehold,Leasehold,Recreation Ground,414521,184423
209,"Play Area, Camden Close, Grange Park, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Play Area,411086,184260
213,"Play Area, Castle View Road, Chiseldon, Swindon",Lawn & Chiseldon,Chiseldon Parish Council,Freehold,Leasehold,Open Space,419049,179822
222,"Former Play Area now Open Space, Clanfield Road, Park North, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,417741,184120
223,"Clay Pit Park Play Areas, Cartwright Drive, Shaw, Swindon",Shaw,West Swindon Parish Council,Freehold,Operational,Play Area,411949,185573
224,"Open Space, Shanklin Road, Moredon, Swindon",Crosses Wards,Haydon Wick Parish Council,Freehold,Operational,Open Space,413273,187496
225,"Coate Water Country Park, Marlborough Road, Swindon",Lawn & Chiseldon,Central Swindon South Parish Council,Freehold,Operational,Country Park,417698,182143
227,"Play Area, Conan Doyle Walk, Liden, Swindon",Covingham & Dorcan,"Nythe, Eldene & Liden Parish Council",Freehold,Operational,Play Area,418968,183725
230,"Open Space, County Road, Town Centre, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Open Space,416069,185283
231,"Swindon Cricket Club, County Road, Town Centre, Swindon SN1 2ED",Central,Central Swindon South Parish Council,Freehold,Leasehold,Cricket Club,415887,185236
232,"Former Play Area, County Road, Town Centre, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Play Area,415779,185257
233,"Former Play Area, Cowdrey Close, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Open Space,411774,183703
235,"Former Play Area, Monkton Close, Park South, Swindon","Liden, Eldene & Park South",Central Swindon South Parish Council,Freehold,Operational,Open Space,417656,183607
236,"Former Play Area, Crawford Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Open Space,411391,183694
237,"Former Play Area, Crawford Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Open Space,411380,183681
238,"Croft Woods, Pipers Way, Old Town, Swindon",Old Town,Central Swindon South Parish Council,Freehold,Operational,Strategic Park,415702,182114
239,"Aragon Court, Crosswood Road, Park South, Swindon","Liden, Eldene & Park South",Central Swindon South Parish Council,Freehold,Leasehold,Residential,417145,183555
242,"Open Space, Dalefoot Close, Nine Elms, Swindon",Shaw,West Swindon Parish Council,Freehold,Operational,Open Space,410948,186044
244,"Open Space, Dawlish Road, Park North, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,417966,184403
245,"Former Play Areas, Deerhurst Way, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Open Space,412599,183920
246,"Delta Tennis Centre, Welton Road, Westlea, Swindon SN5 7XP",Mannington & Western,West Swindon Parish Council,Freehold,Leasehold,Leisure,412707,184510
250,"Recreation Ground, Euclid Street, Town Centre, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Operational,Recreation Ground,415591,184633
252,"Former Play Area, Fleetwood Court, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Open Space,411426,183277
253,"Play Area, Folly Park, Beverley, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Play Area,412382,183695
254,"Play Area - Whitehill Park, Beaumaris Road, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Play Area,411820,183981
256,"Former Play Area, Gainsborough Way, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Open Space,411426,183553
258,"Recreation Ground, Goddard Avenue, Old Town, Swindon",Old Town,Central Swindon South Parish Council,Freehold,Operational,Recreation Ground,415084,183358
259,"Former Play Area, Godolphin Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Open Space,410966,183307
263,"Gorse Hill Recreation Ground, Chapel Street, Gorse Hill, Swindon SN2 8DA",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Leasehold,Recreation Ground,415823,186022
264,"Great Copse, Pipers Way, Broome Manor, Swindon",Old Town,Central Swindon South Parish Council,Freehold,Operational,Strategic Park,415729,182680
268,"Grounds Maintenance/Community Forest Depot, Greywethers Avenue, Old Town, Swindon",Old Town,Central Swindon South Parish Council,Freehold,Operational,Depot,416254,183264
269,"Former Play Area, Griffiths Close, Stratton St Margaret, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417834,186431
271,"Allotment Garden (Closed), Hartland Close, Park North, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Allotment (Closed),417606,184149
274,"Play Area, Hesketh Crescent, Old Town, Swindon",Old Town,Central Swindon South Parish Council,Freehold,Leasehold,Play Area,415543,183055
277,"Former Highworth Community Golf Course, Swindon Road, Highworth, Swindon SN6 7SJ",Blunsdon & Highworth,Highworth Town Council,Freehold,None,Leisure,419508,191701
278,"The Rec Sports Centre (squash courts), The Elms, Highworth, Swindon SN6 7DD",Blunsdon & Highworth,Highworth Town Council,Freehold,Leasehold,Sports Centre,419897,192259
279,"Play Area, Huntley Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Play Area,416918,185126
282,"Former Play Area - Now Open Space, Kimberley Road, Park South, Swindon","Liden, Eldene & Park South",Central Swindon South Parish Council,Freehold,Operational,Open Space,417073,183700
283,"Kingsdown Crematorium, Kingsdown Road, Kingsdown, Swindon SN2 7PE",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Community,417276,188957
285,"Lawns Amenity Area/Lawns Woods, The Planks, Lawns, Swindon",Old Town,Central Swindon South Parish Council,Freehold,Operational,Strategic Park,416246,183662
286,"Lawns Gazebo/Ice House, Lawns Woods, The Planks, Old Town, Swindon",Old Town,Central Swindon South Parish Council,Freehold,Operational,Landscaping,416077,183778
288,"Former Leigh Road Allotment, Community Orchard, Leigh Road, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Leasehold,Community Orchard,414854,188029
289,"Residential Development, Culpepper Close, Park North, Swindon SN3 2HH","Liden, Eldene & Park South",Central Swindon South Parish Council,Freehold,Leasehold,Residential,417120,183874
290,"Allotment Garden (Closed) - Site 2, Leighton Avenue, Park South, Swindon","Liden, Eldene & Park South",Central Swindon South Parish Council,Freehold,Operational,Open Space,417024,183644
293,"Play Area, Liden Green, Liden, Swindon",Covingham & Dorcan,"Nythe, Eldene & Liden Parish Council",Freehold,Operational,Play Area,418646,183376
294,"Open Space, Linden Avenue, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Open Space,415251,186884
295,"Link Centre, Whitehill Way, Swindon SN5 7DL",Shaw,West Swindon Parish Council,Freehold,Leasehold,Leisure,411810,184412
296,"Former Play Area, Colchester Close, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Open Space,412645,183773
297,"Former Play Area, Longthorpe Close, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Open Space,412631,183952
299,"Visitor Centre, Lydiard Country Park, Hook Street, Swindon SN5 3PA",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Visitor Centre,410158,184646
300,"Former Play Area - Open Space, Barnstaple Close, Park North, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,417463,184349
302,"Mannington Recreation Ground, Paddington Drive, Mannington, Swindon",Mannington & Western,Central Swindon North Parish Council,Freehold,Leasehold,Recreation Ground,413210,184843
304,"Polo Ground, Marlborough Road, Swindon",Lawn & Chiseldon,Central Swindon South Parish Council,Freehold,Operational,Recreation Ground,416875,182626
307,"Richard Jefferies Museum & Coate House Cottage, Marlborough Road, Swindon SN3 6AA",Lawn & Chiseldon,Central Swindon South Parish Council,Freehold,Leasehold,Museum,417905,182885
308,"Open Space, Matley Moor, Liden, Swindon","Liden, Eldene & Park South","Nythe, Eldene & Liden Parish Council",Freehold,Operational,Open Space,419269,182553
311,"Mayenden Park Open Space, Shelfinch, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Open Space,412692,183874
312,"Open Space, Melksham Close, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,414658,188629
313,"Middleleaze Play Area, Tewkesbury Way, Middleleaze, Swindon",Shaw,West Swindon Parish Council,Freehold,Operational,Play Area,410899,185344
314,"Health Hydro, Milton Road, Town Centre, Swindon SN1 5JD",Central,Central Swindon South Parish Council,Freehold,Leasehold,Leisure,414605,184635
315,"Play Area, Minety Road, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Play Area,414751,188480
317,"Open Space, Monkton Close, Park South, Swindon","Liden, Eldene & Park South",Central Swindon South Parish Council,Freehold,Operational,Open Space,417655,183549
318,"Former Moredon 9 hole golf course, Akers Way, Moredon, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Leisure,413149,186760
319,"Moredon Recreation Ground, Akers Way, Moredon, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Recreation Ground,413028,186574
320,"Mouldon Hill Country Park, Purton Road, Swindon",Haydon Wick,Haydon Wick Parish Council,Freehold,Operational,Country Park,411836,187590
322,"Nine Elms Play Area, Oasthouse Close, Nine Elms, Swindon",Shaw,West Swindon Parish Council,Freehold,Operational,Play Area,411089,185928
326,"Pembroke Park Play Area, Thyme Close, Woodhall Park, Swindon",Haydon Wick,Haydon Wick Parish Council,Freehold,Operational,Play Area,412377,187278
328,"Penhill Recreation Ground, Hillary Close, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Leasehold,Recreation Ground,415109,187699
332,"Shaw Valley Parkway - Open Space, Roughmoor Way, Shaw, Swindon",Shaw,West Swindon Parish Council,Freehold,Operational,Open Space,411258,185503
333,"Plaum's Pit, Cheney Manor, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Recreation Ground,413660,186323
334,"Open Space, Mead Way, Sparcells, Swindon",Shaw,West Swindon Parish Council,Freehold,Operational,Open Space,411916,186497
335,"Quarry Road Recreation Ground, Quarry Road, Old Town, Swindon",Old Town,Central Swindon South Parish Council,Freehold,Leasehold,Recreation Ground,415311,183550
336,"Former Chapel, Cemetery, Radnor Street, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Operational,Community,414665,184114
340,"Adventure Playground - Richard Jefferies Parkway, Eldene Drive, Eldene, Swindon","Liden, Eldene & Park South","Nythe, Eldene & Liden Parish Council",Freehold,Operational,Play Area,418015,183952
341,"Former play area now open Space, Risingham Mead, Westlea, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Open Space,412264,184203
342,"Pembroke Gardens Recreation Ground, Cheddar Road, Moredon, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Leasehold,Recreation Ground,413466,187299
347,"Play Area, Savernake Street, Old Town, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Leasehold,Play Area,415032,184129
348,"Sevenfields Open Space, Hillary Close, Penhill, Swindon",Crosses Wards,Haydon Wick Parish Council,Freehold,Operational,Strategic Park,414643,187908
350,"Play Area, Ridge Green, Shaw, Swindon",Shaw,West Swindon Parish Council,Freehold,Operational,Play Area,411904,185009
353,"Shaw Ridge Linear Park, Shaw Ridge, Shaw, Swindon",Shaw,West Swindon Parish Council,Freehold,Operational,Strategic Park,411168,184763
354,"Shaw Ridge Linear Park, Shaw Ridge, Shaw, Swindon",Shaw,West Swindon Parish Council,Freehold,Operational,Open Space,411671,184966
356,"Recreation Ground, Shrewsbury Road/Buckhurst Crescent, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Recreation Ground,417172,184564
359,"Former Play Area, Sidney Close, Grange Park, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Open Space,410744,183926
361,"Play Area - Snodshill Park, Thorne Road, Eldene, Swindon","Liden, Eldene & Park South","Nythe, Eldene & Liden Parish Council",Freehold,Operational,Play Area,418243,183680
364,"Southbrook Recreation Ground, Pinehurst Road, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Leasehold,Recreation Ground,415142,186265
365,"Walcot West Recreation Ground, Southview Avenue, Old Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Recreation Ground,416315,184453
366,"Recreation Ground, Spring Gardens, Town Centre, Swindon",Eastcott,Central Swindon South Parish Council,Freehold,Operational,Recreation Ground,415495,184744
368,"Allotment Garden (Closed), Newton Way, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Operational,Open Space,415406,187716
369,"Saint Mark's Recreation Ground, Whitehouse Road, Gorse Hill, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Recreation Ground,415144,185712
370,"Allotment Garden, St Phillips Road, Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Leasehold,Allotment,416392,187754
372,"The Chesters Play Area, Whittington Road, Westlea, Swindon",Shaw,West Swindon Parish Council,Freehold,Operational,Play Area,412360,185008
373,"Play Area, The Holbeins, Grange Park, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Play Area,411218,184037
375,"Former Play Areas - now Open Space, Tintagel Close, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Open Space,411872,183694
378,"Highworth Apple Juice & Cider Project, Turnpike Road, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Leasehold,Storage,420208,192973
382,"Allotment Garden, Ventnor Close, Moredon, Swindon",Haydon Wick,Haydon Wick Parish Council,Freehold,Leasehold,Allotment,412976,187689
386,"Westcott Recreation Ground, Wootton Bassett Road, Westcott, Swindon SN1 4PH",Central,Central Swindon South Parish Council,Freehold,Operational,Recreation Ground,413749,184077
389,"Depot, Cemetery, Whitworth Road, Swindon",Haydon Wick,Haydon Wick Parish Council,Freehold,Operational,Depot,414886,187295
390,"Play Area, Wills Avenue, Marshgate, Swindon",Central,Central Swindon South Parish Council,Freehold,Leasehold,Play Area,416224,185588
392,"Croft Sports Centre, Off Marlborough Lane, Croft, Swindon SN3 1RA",Old Town,Central Swindon South Parish Council,Freehold,Leasehold,Leisure,415615,182908
393,"Dorcan Sports Centre, St Paul's Drive, Dorcan, Swindon SN3 5DA",Covingham & Dorcan,"Nythe, Eldene & Liden Parish Council",Freehold,Leasehold,Leisure,418902,184552
395,"Open Space - Roman Villa Site, Pennine Way, Ash Brake, Swindon",Saint Andrews,St. Andrews Parish Council,Freehold,Operational,Open Space,413975,189441
396,"Central Community Centre & Car Park, Faringdon Road, Swindon SN1 5BL",Central,Central Swindon South Parish Council,Freehold,Leasehold,Community Centre,414609,184738
397,"Penhill Community Centre, Chippenham Close, Penhill, Swindon SN2 5NS",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Leasehold,Community Centre,414832,188664
398,"Coleview Community Centre, Towcester Road, Coleview, Swindon SN3 4AS",Covingham & Dorcan,Stratton St. Margaret Parish Council,Freehold,Leasehold,Community Centre,418084,185702
399,"Eldene Community Centre, Eldene Drive, Eldene, Swindon SN3 3RZ","Liden, Eldene & Park South","Nythe, Eldene & Liden Parish Council",Freehold,Leasehold,Community Centre,418403,183997
400,"Ellendune Community Centre, Barrett Way, Wroughton, Swindon SN4 9LW",Wroughton & Wichelstowe,Wroughton Parish Council,Freehold,Leasehold,Community Centre,414561,180580
401,"Even Swindon Community Centre, Jennings Street, Swindon SN2 2BG",Mannington & Western,Central Swindon North Parish Council,Freehold,Leasehold,Community Centre,413691,184915
402,"Freshbrook Community Centre, Freshbrook Village Centre, Worsley Road, Freshbrook, Swindon SN5 8NU",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Leasehold,Community Centre,411237,183509
403,"Gorse Hill Community Centre & Library, Chapel Street, Gorse Hill, Swindon SN2 8DA",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Leasehold,Community Centre,415745,185941
406,"Liden Community Centre, Barrington Close, Liden, Swindon SN3 6HP",Covingham & Dorcan,"Nythe, Eldene & Liden Parish Council",Freehold,Leasehold,Community Centre,418764,183239
408,"Moredon Community Centre, The Street, Moredon, Swindon SN25 3ER",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Leasehold,Community Centre,413119,187275
409,"Pre School, 91a Morris Street, Rodbourne Cheney, Swindon SN2 2HS",Mannington & Western,Central Swindon North Parish Council,Freehold,Leasehold,Pre School,413559,184968
