"AP040 - AP Invoices �500 or Over, Paid in a Date Range",,,,,,,,,
Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
11191221,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ABBEY MEADS COMMUNITY PRIMARY SCHOOL,SN25,16/03/2022,"12,423.01"
12634233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,21/03/2022,658.97
9066261,Better Care Fund,Adults,Covid-19,3rd Party Payments,Care Packages,ABICARE SERVICES LTD,BS32,02/03/2022,"6,116.00"
9910223,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,07/03/2022,543.53
9061224,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,02/03/2022,538.72
12634235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,21/03/2022,543.53
13593233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,30/03/2022,543.53
12634238,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,21/03/2022,988.68
11586221,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,16/03/2022,988.68
12634240,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,21/03/2022,"1,106.00"
12634241,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,21/03/2022,"1,106.00"
10191221,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,09/03/2022,"1,027.00"
13596233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,30/03/2022,"1,106.00"
13594233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,30/03/2022,988.68
11587221,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,16/03/2022,"1,106.00"
11585221,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,16/03/2022,988.68
9911221,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,07/03/2022,988.68
11588221,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,16/03/2022,"1,106.00"
9061236,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,02/03/2022,988.68
13595233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,30/03/2022,988.68
9912221,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,07/03/2022,988.68
12634239,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,21/03/2022,988.68
13595234,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,30/03/2022,"1,106.00"
9913221,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,07/03/2022,"1,106.00"
9061237,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,02/03/2022,"1,106.00"
9061235,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,02/03/2022,988.68
9026221,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Living,ABILITY SUPPORTED LIVING LTD,GL6 ,02/03/2022,"1,107.14"
11459221,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Living,ABILITY SUPPORTED LIVING LTD,GL6 ,16/03/2022,"1,000.00"
13980233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,30/03/2022,"1,448.14"
13981234,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,30/03/2022,"1,461.43"
10652222,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,11/03/2022,"1,308.00"
10653222,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,11/03/2022,"1,320.00"
10654221,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,11/03/2022,"1,180.00"
13982234,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,30/03/2022,"1,306.43"
8976221,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,02/03/2022,"1,448.14"
8977221,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,02/03/2022,"1,306.43"
12529358,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,ACCOMPLISH,B45 ,18/03/2022,"6,170.15"
12529358,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,ACCOMPLISH,B45 ,18/03/2022,-458.58
10039221,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Human Resources & Organisational Development,Employees,Training,ACHIEVING SUSTAINABLE CHANGE,CF23,09/03/2022,"2,250.00"
12819234,Organisational Resilience,"People, Culture and Organisational Resilience",Health & Safety,Supplies and Services,Equipment,ACOUSTIC ASSOCIATES PETERBOROUGH,PE6 ,23/03/2022,"5,970.00"
9064244,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,02/03/2022,"2,868.04"
9064245,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,02/03/2022,"3,305.96"
9064243,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,02/03/2022,"2,864.12"
9064246,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,02/03/2022,"3,305.96"
12863253,High Needs Block,DSG Skills and Attainment,Notional SEN,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,ACTIVATE LEARNING EDUCATION TRUST,OX1 ,25/03/2022,"7,939.00"
11415349,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Post 16,ACTIVATE LEARNING EDUCATION TRUST,OX1 ,16/03/2022,"2,372.83"
12858238,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,23/03/2022,"6,394.68"
12858239,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,23/03/2022,"3,277.01"
12858240,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,23/03/2022,"3,365.36"
10045222,Highways & Transport,Highways & Transport,Highways Management,Supplies and Services,Subscriptions,ADEPT----------------,M1 2,09/03/2022,645.00
Corporate Card Transaction,Lydiard Park,Streetsmart,Lydiard : Forest Caf�,Supplies and Services,Equipment,Adexa.Co.Uk,,16/03/2022,579.00
12720391,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ADVANCE HOUSING & SUPPORT LTD,OX28,25/03/2022,"1,074.00"
13513233,Communications & Engagement,Communications & Engagement,"Policy, Campaigns and Communications",Supplies and Services,Services,ADVANCED PRINTING SERVICES UK LTD,SN2 ,30/03/2022,"4,600.00"
11499221,Communications & Engagement,Communications & Engagement,"Policy, Campaigns and Communications",Supplies and Services,Services,ADVANCED PRINTING SERVICES UK LTD,SN2 ,16/03/2022,"1,380.00"
12762233,Social Care,"Children, Families and Community Health Services",No Recourse to Public Funds,3rd Party Payments,Supported Living,AGILE QUARTER ACCOMMODATION LTD,EC1V,23/03/2022,"1,500.00"
14067233,Streetsmart,Streetsmart,Coate Water,Supplies and Services,Materials,AITKENS SPORTSTURF LIMITED,LS25,30/03/2022,203.00
14066233,Streetsmart,Streetsmart,Grounds Maintenance,Supplies and Services,Materials,AITKENS SPORTSTURF LIMITED,LS25,30/03/2022,271.80
14066233,Streetsmart,Streetsmart,Grounds Maintenance,Supplies and Services,Materials,AITKENS SPORTSTURF LIMITED,LS25,30/03/2022,"1,287.50"
14067233,Streetsmart,Streetsmart,Coate Water,Supplies and Services,Materials,AITKENS SPORTSTURF LIMITED,LS25,30/03/2022,220.00
14067233,Streetsmart,Streetsmart,Coate Water,Supplies and Services,Materials,AITKENS SPORTSTURF LIMITED,LS25,30/03/2022,264.00
14066233,Streetsmart,Streetsmart,Grounds Maintenance,Supplies and Services,Materials,AITKENS SPORTSTURF LIMITED,LS25,30/03/2022,540.00
13223233,Travel,Highways & Transport,Public Transport,3rd Party Payments,Contract Payments,AKCESS LTD,SN2 ,28/03/2022,"13,443.39"
10518221,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,11/03/2022,598.00
10514221,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,11/03/2022,"18,229.17"
10193221,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,09/03/2022,"1,820.00"
10516222,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,11/03/2022,"3,800.00"
10514221,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,11/03/2022,"5,208.33"
9787221,School Transport,Inclusion and Achievement,Mainstream School Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,07/03/2022,"1,889.58"
10515221,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,11/03/2022,"17,690.83"
10511221,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,11/03/2022,"3,411.50"
13223233,Travel,Highways & Transport,Public Transport,3rd Party Payments,Contract Payments,AKCESS LTD,SN2 ,28/03/2022,"1,236.75"
10195221,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,09/03/2022,"1,012.00"
10514221,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,11/03/2022,"5,208.33"
10514221,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,11/03/2022,"2,604.17"
9787221,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,07/03/2022,"92,589.19"
9812221,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,07/03/2022,"63,666.67"
10514221,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,11/03/2022,"5,208.33"
10513221,School Transport,Inclusion and Achievement,Mainstream School Transport,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,11/03/2022,"2,580.83"
10516222,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,11/03/2022,"1,995.00"
12610246,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,AKW MEDI-CARE LTD,WR9 ,21/03/2022,514.23
10730223,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Staying Put,ALABARE CHRISTIAN DAY CENTRES,SP2 ,11/03/2022,"1,587.12"
11543221,Town Centre,"Economy, Growth and Place",Economic Development,Supplies and Services,Consultants,ALAN BAXTER LIMITED,EC1M,16/03/2022,"11,250.00"
11589221,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Human Resources & Organisational Development,Employees,Training,ALCHEMIZE CONSULTING LTD,LE7 ,16/03/2022,"1,500.00"
11195222,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ALFRESCO CHILDCARE,SN6 ,16/03/2022,"6,021.13"
13150233,Early Help,"Children, Families and Community Health Services","Holiday, Activities & Food Grant",3rd Party Payments,Contracts - Child Care,ALFRESCO CHILDCARE,SN6 ,30/03/2022,720.00
12727234,Streetsmart,Streetsmart,Refuse Collection,Employees,Temporary / Agency - by Accounts Payable,ALIGRA PERSONNEL LTD,SN25,23/03/2022,"2,246.72"
10093221,Streetsmart,Streetsmart,Refuse Collection,Employees,Temporary / Agency - by Accounts Payable,ALIGRA PERSONNEL LTD,SN25,09/03/2022,"2,584.62"
10096221,Streetsmart,Streetsmart,Refuse Collection,Employees,Temporary / Agency - by Accounts Payable,ALIGRA PERSONNEL LTD,SN25,09/03/2022,"2,466.34"
12727233,Streetsmart,Streetsmart,Refuse Collection,Employees,Temporary / Agency - by Accounts Payable,ALIGRA PERSONNEL LTD,SN25,23/03/2022,"2,407.20"
10097221,Streetsmart,Streetsmart,Refuse Collection,Employees,Temporary / Agency - by Accounts Payable,ALIGRA PERSONNEL LTD,SN25,09/03/2022,"2,567.68"
10891221,Streetsmart,Streetsmart,Refuse Collection,Employees,Temporary / Agency - by Accounts Payable,ALIGRA PERSONNEL LTD,SN25,14/03/2022,"2,481.13"
10905221,Schools Maintenance,Skills & Attainment,Condition Works,Capital,Contractor Payments,ALL PUMP SOLUTIONS LLP,SY1 ,14/03/2022,"2,162.20"
10530221,Environmental & Regulatory,Highways & Transport,Shaw Farm Landfill Site,Supplies and Services,Testing / Inspection,ALLBUILD BUILDING & LANDSCAPING SERVICES,SN2 ,11/03/2022,"4,430.00"
11723221,Highways & Transport,Highways & Transport,Rights of Way (ROW),Supplies and Services,Repairs & Maintenance,ALLBUILD BUILDING & LANDSCAPING SERVICES,SN25,16/03/2022,800.00
11721221,Highways & Transport,Highways & Transport,Rights of Way (ROW),Supplies and Services,Repairs & Maintenance,ALLBUILD BUILDING & LANDSCAPING SERVICES,SN25,16/03/2022,820.00
11718222,Local Transport Plan Funded,Strategic Planning and Highways,Rights of way Improvement Plan,Capital,Contractor Payments,ALLBUILD BUILDING & LANDSCAPING SERVICES,SN25,16/03/2022,"4,700.00"
11726221,Highways & Transport,Highways & Transport,Rights of Way (ROW),Supplies and Services,Repairs & Maintenance,ALLBUILD BUILDING & LANDSCAPING SERVICES,SN25,16/03/2022,600.00
12262221,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Equipment,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,18/03/2022,635.93
9262221,Treasury,Corporate Finance,Treasury,Supplies and Services,Bank Charges,ALLPAY-NET LIMITED,HR1 ,04/03/2022,970.75
12502233,Landlord Services,Supervision & Management,Estate Management Team,Supplies and Services,Contracts,ALLPAY-NET LIMITED,HR1 ,18/03/2022,"1,766.35"
9637221,Landlord Services,Supervision & Management,Estate Management Team,Supplies and Services,Contracts,ALLPAY-NET LIMITED,HR1 ,04/03/2022,"1,848.81"
13445233,Highways Schemes,Strategic Planning and Highways,Lister Road Roundabout,Capital,Contractor Payments,ALPHA HIGHWAY CONSULTANTS LIMITED,SG5 ,28/03/2022,985.00
12869260,Highways Schemes,Strategic Planning and Highways,Active Travel Fund,Capital,Contractor Payments,ALPHA HIGHWAY CONSULTANTS LIMITED,SG5 ,23/03/2022,"1,145.00"
12871234,Highways Schemes,Strategic Planning and Highways,Whalebridge Junction,Capital,Contractor Payments,ALPHA HIGHWAY CONSULTANTS LIMITED,SG5 ,23/03/2022,"1,125.00"
13444233,Highways Schemes,Strategic Planning and Highways,Key Routes East,Capital,Professional Fees,ALPHA HIGHWAY CONSULTANTS LIMITED,SG5 ,28/03/2022,"1,125.00"
11202221,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ALPHA PRE-SCHOOL,SN5 ,16/03/2022,990.00
11202222,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,ALPHA PRE-SCHOOL,SN5 ,16/03/2022,"1,808.40"
13163233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,ALPHA PRE-SCHOOL,SN5 ,30/03/2022,986.40
12695234,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,ALPHABIOLABS,WA5 ,23/03/2022,740.00
12320222,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,ALPHABIOLABS,WA5 ,18/03/2022,860.00
12530235,Insurance Team,Finance & Procurement Service,Insurance,Supplies and Services,Materials,ALPHATEC SOFTWARE LTD,NN7 ,18/03/2022,"3,986.00"
13220233,Highways Schemes,Strategic Planning and Highways,"Rapid Transit - QBC Wichelstowe, North and UTMC",Capital,Contractor Payments,ALUN GRIFFITHS (CONTRACTORS ) LTD,NP7 ,28/03/2022,"255,731.09"
11753221,Highways Schemes,Strategic Planning and Highways,"Rapid Transit - QBC Wichelstowe, North and UTMC",Capital,Contractor Payments,ALUN GRIFFITHS (CONTRACTORS ) LTD,NP7 ,16/03/2022,"90,736.81"
9358221,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,ALZHEIMERS SOCIETY,PL2 ,04/03/2022,"2,433.33"
12362237,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,ALZHEIMERS SOCIETY,PL2 ,18/03/2022,"2,433.33"
12361221,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,ALZHEIMERS SOCIETY,PL2 ,18/03/2022,"2,433.33"
10730244,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,AMEGREEN CHILDREN'S SERVICES LTD,RG7 ,11/03/2022,"16,607.13"
11362222,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,14/03/2022,150.60
11362222,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,14/03/2022,59.96
11362222,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,14/03/2022,270.51
11362222,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,14/03/2022,450.38
11362222,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,14/03/2022,179.87
11362222,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,14/03/2022,452.90
12784233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,23/03/2022,"2,844.53"
11362222,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,14/03/2022,651.18
11362222,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,14/03/2022,119.91
11362222,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,14/03/2022,539.60
